﻿Indicadors de llars
Borrassà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:170268
;2021
Grandària mitjana de la llar;2,85
Proporció de llars d'1 persona (%);18,3
Proporció de llars de 2 persones (%);26,6
Proporció de llars de 3 persones (%);22,4
Proporció de llars de 4 persones (%);21,7
Proporció de llars de 5 persones o més (%);11,0
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);15,2
Proporció de llars amb tots els membres estrangers (%);2,3
Proporció de llars amb membres estrangers i espanyols (%);8,4
Proporció de llars amb tots els membres espanyols (%);89,4

