﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Riudaura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171498&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;10;6;7;20;11;20;22;17;13;15;9;33;183
dones;10;16;12;20;10;14;15;13;13;14;8;44;189
total;20;22;19;40;21;34;37;30;26;29;17;77;372
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;1;0;1;2
total;0;0;0;0;0;0;0;0;0;1;1;1;3
Sense estudis;;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;16;17
dones;2;0;0;1;0;0;1;0;0;2;2;20;28
total;2;1;0;1;0;0;1;0;0;2;2;36;45
Primer grau;;;;;;;;;;;;;
homes;10;0;1;0;0;4;1;3;2;3;5;13;42
dones;8;1;1;0;1;1;2;1;4;5;3;17;44
total;18;1;2;0;1;5;3;4;6;8;8;30;86
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;3;6;4;6;10;8;4;10;1;3;59
dones;0;8;3;3;2;5;8;5;3;2;1;4;44
total;0;12;6;9;6;11;18;13;7;12;2;7;103
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;2;5;2;2;1;1;0;1;0;15
dones;0;5;2;1;0;0;2;0;1;1;0;0;12
total;0;5;3;3;5;2;4;1;2;1;1;0;27
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;6;1;2;1;0;2;0;0;0;12
dones;0;0;4;4;2;0;0;0;0;1;0;0;11
total;0;0;4;10;3;2;1;0;2;1;0;0;23
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;1;1;2;5;3;0;1;1;0;16
dones;0;2;1;3;3;5;0;4;2;0;1;0;21
total;0;3;2;4;4;7;5;7;2;1;2;0;37
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;3;0;1;0;2;2;0;0;1;10
dones;0;0;0;4;2;1;1;1;2;2;1;0;14
total;0;0;1;7;2;2;1;3;4;2;1;1;24
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;0;3;3;0;2;1;0;0;11
dones;0;0;1;4;0;2;1;2;1;0;0;2;13
total;0;0;1;6;0;5;4;2;3;1;0;2;24

