﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Maresme. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=com:21
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;306;261;570;1788;1473;3264;2097;1734;3831
2019;435;381;819;3408;2805;6213;3846;3183;7029
2018;390;387;774;2286;1968;4251;2676;2352;5028
2017;441;345;786;1677;1581;3261;2121;1926;4047
2016;354;330;684;1152;1182;2331;1506;1509;3015
2011-2015;1077;1083;2163;3159;3372;6534;4236;4455;8697
2001-2010;5247;6432;11679;10749;9396;20142;15996;15825;31821
1991-2000;2352;2568;4920;1683;1320;3003;4032;3888;7917
1981-1990;1053;1014;2067;453;393;843;1506;1407;2913
Abans de 1981;1185;1446;2631;300;297;600;1482;1746;3228
Sempre hi ha viscut;184764;191385;376149;3333;3180;6513;188094;194562;382659
Total;197607;205632;403239;29988;26958;56949;227595;232590;460188

