﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7814
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;269536;252606;453064;463975;264138;1703320
homes;137343;119800;235664;233594;121882;848283
dones;132193;132806;217400;230381;142256;855037
Estrangera;50672;68899;122930;54418;11784;308703
homes;27849;34161;66530;29183;5506;163229
dones;22823;34737;56401;25236;6277;145474
Total;320208;321504;575995;518393;275922;2012022
homes;165192;153961;302194;262777;127389;1011512
dones;155016;167544;273801;255617;148533;1000511

