﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vallès Occidental
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=com:40&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);20094;4262;894;156;25406
12/2023 (p);20075;4276;886;145;25382
09/2023 (p);20046;4236;882;149;25313
06/2023 (p);20111;4230;877;141;25359
03/2023 (p);20109;4202;882;144;25337
12/2022 (p);20182;4165;870;139;25356
09/2022 (p);20033;4148;835;139;25155
06/2022 (p);20157;4160;842;135;25294
03/2022 (p);20275;4142;820;133;25370
12/2021 (p);20360;4130;814;129;25433
09/2021 (p);20109;4040;793;138;25080
06/2021 (p);20275;4006;791;133;25205
03/2021 (p);19985;3938;792;131;24846
12/2020 (p);19984;3900;806;127;24817

