﻿Localització de l'ocupació per professions (CCO-94)
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:170813
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;10;6;16
Tècnics i professionals científics i intel·lectuals;2;3;5
Tècnics i professionals de suport;5;6;11
Empleats administratius;2;10;12
Treballadors de serveis i venedors de comerç;13;14;27
Treballadors qualificats en act. agràries i pesqueres;20;7;27
Artesans i treballadors qualificats de les indústries i la construcció;7;19;26
Operadors d'instal·lacions i maquinària, i muntadors;2;3;5
Treballadors no qualificats;7;9;16
Forces armades;0;0;0
Total;68;77;145

