﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Amposta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17297&geo=mun:430141&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;750;204;114;0;1068
De 0 a 34 años;90;33;21;0;147
De 35 a 64 años;477;129;60;0;666
De 65 a 74 años;108;24;15;0;147
75 años o más;75;18;18;0;108
Mujeres;753;168;114;0;1038
De 0 a 34 años;60;36;15;0;111
De 35 a 64 años;303;72;33;0;411
De 65 a 74 años;126;24;21;0;171
75 años o más;270;30;48;0;348
Total;1506;372;228;0;2106
De 0 a 34 años;150;72;36;0;258
De 35 a 64 años;780;204;96;0;1077
De 65 a 74 años;234;48;33;0;315
75 años o más;345;48;60;0;456

