﻿Viviendas principales. Por tipo de edificio y superficie útil
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:080734&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;9;111;0;0;123
De 31 a 45 m²;45;60;5310;3;0;5418
De 46 a 60 m²;87;165;13602;9;0;13866
De 61 a 75 m²;96;135;7419;6;0;7656
De 76 a 90 m²;117;102;4701;9;0;4932
De 91 a 105 m²;87;51;1422;0;0;1554
De 106 a 120 m²;75;42;369;0;6;492
De 121 a 150 m²;102;24;156;3;0;285
De 151 a 180 m²;54;9;18;0;0;81
Más de 180 m²;48;0;6;3;0;54
No consta;3;0;18;15;15;51
Total;714;600;33135;48;21;34515

