﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Vilanova de Meià. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:252509&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;3;10;3;0;3;10;3;13
De 5 a 9 años;9;4;13;2;0;2;11;4;15
De 10 a 14 años;11;10;21;0;0;0;11;10;21
De 15 a 19 años;2;4;6;13;0;13;15;4;19
De 20 a 24 años;8;6;14;4;0;4;12;6;18
De 25 a 29 años;8;3;11;1;1;2;9;4;13
De 30 a 34 años;9;7;16;1;2;3;10;9;19
De 35 a 39 años;13;14;27;1;1;2;14;15;29
De 40 a 44 años;16;6;22;1;1;2;17;7;24
De 45 a 49 años;13;12;25;1;1;2;14;13;27
De 50 a 54 años;15;9;24;3;1;4;18;10;28
De 55 a 59 años;25;18;43;1;0;1;26;18;44
De 60 a 64 años;14;8;22;0;0;0;14;8;22
De 65 a 69 años;18;13;31;0;1;1;18;14;32
De 70 a 74 años;19;9;28;0;1;1;19;10;29
De 75 a 79 años;15;9;24;0;0;0;15;9;24
De 80 a 84 años;6;8;14;1;0;1;7;8;15
85 años o más;9;12;21;0;0;0;9;12;21
Total;217;155;372;32;9;41;249;164;413

