﻿Nascuts vius segons la setmana del part i el sexe
Osona. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=com:24&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;17;617;11;581;28;1198
SM51;14;600;7;570;21;1170
SM50;16;586;9;563;25;1149
SM49;13;570;14;554;27;1124
SM48;14;557;12;540;26;1097
SM47;10;543;10;528;20;1071
SM46;8;533;12;518;20;1051
SM45;9;525;14;506;23;1031
SM44;19;516;12;492;31;1008
SM43;11;497;10;480;21;977
SM42;8;486;9;470;17;956
SM41;9;478;7;461;16;939
SM40;10;469;15;454;25;923
SM39;6;459;8;439;14;898
SM38;17;453;12;431;29;884
SM37;13;436;11;419;24;855
SM36;14;423;10;408;24;831
SM35;13;409;9;398;22;807
SM34;11;396;10;389;21;785
SM33;14;385;13;379;27;764
SM32;12;371;6;366;18;737
SM31;3;359;14;360;17;719
SM30;11;356;13;346;24;702
SM29;10;345;12;333;22;678
SM28;15;335;10;321;25;656
SM27;14;320;15;311;29;631
SM26;17;306;10;296;27;602
SM25;15;289;13;286;28;575
SM24;10;274;11;273;21;547
SM23;11;264;13;262;24;526
SM22;8;253;8;249;16;502
SM21;12;245;10;241;22;486
SM20;16;233;10;231;26;464
SM19;14;217;7;221;21;438
SM18;7;203;11;214;18;417
SM17;11;196;14;203;25;399
SM16;15;185;12;189;27;374
SM15;9;170;17;177;26;347
SM14;11;161;13;160;24;321
SM13;18;150;4;147;22;297
SM12;8;132;12;143;20;275
SM11;7;124;11;131;18;255
SM10;14;117;18;120;32;237
SM09;13;103;7;102;20;205
SM08;13;90;16;95;29;185
SM07;15;77;9;79;24;156
SM06;9;62;9;70;18;132
SM05;10;53;14;61;24;114
SM04;12;43;13;47;25;90
SM03;10;31;12;34;22;65
SM02;10;21;7;22;17;43
SM01;11;11;15;15;26;26

