﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6233&geo=com:01
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;189;12;27;3;0;0;0;0;228
Homes;75;9;15;3;0;0;0;0;99
Dones;114;3;12;3;0;0;0;0;129
Estrangera;36;3;21;3;0;15;0;3;81
Homes;33;3;21;3;0;15;0;0;75
Dones;3;0;0;0;0;0;0;0;6
Total;225;12;45;6;0;15;0;0;309
Homes;108;12;33;3;0;15;0;0;171
Dones;117;3;12;0;0;0;0;0;135

