﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Llardecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:251253&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;63;6;69;1;0;1;0;0;0;2;2;4;0;0;0;69;8;77
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;1;2;0;0;0;1;1;2;0;2;2;0;0;0;1;0;1;6;0;6;4;0;4;1;0;1;0;0;0;14;4;18
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;1;1;1;0;1;1;0;1;1;0;1;0;0;0;11;0;11;6;1;7;1;0;1;0;0;0;21;2;23
Comerç i reparació;3;4;7;0;0;0;3;2;5;0;0;0;2;9;11;0;0;0;7;0;7;0;0;0;3;0;3;0;0;0;18;15;33
Hostaleria;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Transport i comunicacions;0;2;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;6;2;8
Mediació financera;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Immob, lloguers i ser. emp.;1;0;1;0;1;1;0;2;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;6;7
Adm. pública, defensa i SS;0;3;3;1;2;3;1;3;4;3;1;4;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;7;10;17
Educació;0;0;0;4;8;12;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;9;13
Sanitat i serveis socials;0;0;0;0;2;2;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;5;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7;11;18;6;14;20;6;9;15;7;8;15;6;14;20;65;6;71;25;0;25;14;1;15;8;7;15;0;0;0;144;70;214

