﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Avià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:080116&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;155;320;315;230;1020
04/2024;150;330;305;225;1010
03/2024;160;325;310;225;1020
02/2024;155;330;315;225;1025
01/2024;155;330;315;225;1025
12/2023;155;325;310;230;1025
11/2023;160;330;315;225;1030
10/2023;160;330;315;225;1030
09/2023;155;335;315;225;1025
08/2023;145;325;315;215;1000
07/2023;160;325;315;215;1020
06/2023;155;330;320;215;1025
05/2023;145;335;315;215;1010
04/2023;140;340;315;215;1010
03/2023;135;340;315;215;1005
02/2023;140;350;315;215;1020
01/2023;140;350;315;215;1020
12/2022;145;350;310;215;1020
11/2022;150;350;305;215;1015
10/2022;145;350;305;215;1015
09/2022;140;345;305;215;1005
08/2022;145;330;315;215;1005
07/2022;165;340;315;215;1035
06/2022;145;340;310;215;1010
05/2022;145;345;310;215;1015
04/2022;145;345;310;215;1010
03/2022;140;345;310;215;1010
02/2022;140;345;305;215;1005
01/2022;140;345;305;215;1005
12/2021;145;349;309;209;1012
11/2021;146;361;307;207;1021
10/2021;149;363;304;211;1027
09/2021;150;360;303;206;1019
08/2021;157;350;304;201;1012
07/2021;164;365;305;202;1036
06/2021;154;368;305;202;1029
05/2021;147;365;304;201;1017
04/2021;139;364;301;200;1004
03/2021;133;360;305;200;998
02/2021;129;360;311;202;1002
01/2021;130;362;303;201;996
12/2020;135;358;303;200;996
11/2020;132;363;301;206;1002
10/2020;131;361;303;203;998
09/2020;129;359;299;201;988
08/2020;136;351;298;199;984
07/2020;138;354;300;196;988
06/2020;137;350;305;201;993
05/2020;124;355;302;200;981
03/2020;132;367;304;201;1004
12/2019;127;380;297;202;1006
09/2019;136;379;300;199;1014
06/2019;147;380;294;193;1014
03/2019;136;390;286;188;1000
12/2018;142;390;284;186;1002
09/2018;123;404;285;185;997
06/2018;137;401;284;172;994
03/2018;132;402;283;176;993
12/2017;131;402;275;170;978
09/2017;131;389;284;164;968
06/2017;125;399;285;159;968
03/2017;122;410;280;160;972
12/2016;125;405;276;162;968
09/2016;123;402;277;158;960
06/2016;127;399;271;159;956
03/2016;111;416;275;157;959
12/2015;114;406;275;155;950
09/2015;125;407;271;157;960
06/2015;136;394;260;152;942
03/2015;126;395;266;147;934
12/2014;114;402;252;151;919
09/2014;107;405;252;148;912
06/2014;114;399;245;150;908
03/2014;108;406;242;141;897
12/2013;113;398;252;147;910
09/2013;104;409;256;144;913
06/2013;109;398;250;141;898
03/2013;102;409;249;140;900
12/2012;109;414;255;141;919
09/2012;113;423;268;139;943
06/2012;119;419;272;135;945
03/2012;118;410;274;134;936

