﻿Nombre d'explotacions i superfície censada
Cabanabona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:250609
;2009;1999
      Total explot.;28;27
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;26;27
 ha;959;1377
 amb ramaderia;;
 explot.;7;9
 ha;394;588
 sense ramaderia;;
 explot.;19;18
 ha;565;789
 amb SAU;;
 explot.;26;26
 ha;880;1055
 amb altres terres;;
 explot.;18;26
 ha;80;322

