﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Mediona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:081228
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;20;0;10;80
Enginyers tècnics, pèrits i ajudants titulats;50;20;0;15;85
Caps administratius i de taller;35;0;0;0;35
Ajudants no titulats;30;5;5;0;40
Oficials administratius;80;20;5;15;120
Subalterns;25;15;10;0;50
Auxiliars administratius;70;25;10;5;110
Oficials de primera i de segona;160;25;5;0;195
Oficials de tercera i especialistes;65;10;10;0;85
Peons;45;40;10;0;95
No procedent i altres;5;5;0;5;15
Total;620;185;55;50;905

