﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montmajor
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:081326&lang=en
;2009;1999
      Total;;
 explot.;71;60
 jornades;15277;22129
 UTA;59;81
     Mà d'obra familiar;;
 total;;
  explot.;59;51
 nombre persones;86;78
  jornades;11214;14621
  UTA;42;48
 titular;;
 nombre persones;59;51
  jornades;8369;11372
  UTA;30;35
 altres familiars;;
  explot.;22;22
 nombre persones;27;27
  jornades;2845;3250
  UTA;12;13
       Mà d'obra assalariada;;
 total;;
  explot.;19;11
  jornades;3522;6915
  UTA;15;30
 fixa;;
  explot.;16;10
 nombre persones;20;37
  jornades;3355;6657
  UTA;14;29
 eventual;;
  explot.;4;2
  jornades;167;258
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;42
 jornades;541;593
 UTA;2;3

