﻿Habitatges principals. Per superfície útil i règim de tinença
Cervià de les Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:250735
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;1;0;0;1
De 31 a 40 m²;0;0;1;0;0;0;1
De 41 a 50 m²;0;0;5;0;0;1;6
De 51 a 60 m²;2;0;2;0;0;3;7
De 61 a 70 m²;5;0;9;1;2;0;17
De 71 a 80 m²;7;2;20;3;0;2;34
De 81 a 90 m²;12;1;38;1;1;1;54
De 91 a 100 m²;13;10;36;4;2;0;65
De 101 a 110 m²;12;5;15;1;0;1;34
De 111 a 120 m²;2;1;9;0;0;2;14
De 121 a 130 m²;9;7;12;0;0;1;29
De 131 a 140 m²;1;2;2;0;0;0;5
De 141 a 150 m²;3;3;6;0;0;1;13
De 151 a 180 m²;7;1;14;0;0;1;23
De 181 a 210 m²;5;4;4;0;0;1;14
Més de 210 m²;4;3;4;0;0;0;11
Total;82;39;177;11;5;14;328

