﻿Employed population. By activity sector, sex and employment status
Sant Joan les Fonts. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:171851&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;30;294;87;315;0;732
Self-employed worker;21;27;42;87;0;177
Employee;12;270;42;228;0;552
Other;0;0;0;0;0;0
Females;9;165;15;426;0;612
Self-employed worker;6;12;3;63;0;84
Employee;0;153;12;363;0;528
Other;0;0;0;3;0;3
Total;39;459;102;741;0;1344
Self-employed worker;27;36;48;153;0;261
Employee;12;423;57;591;0;1083
Other;0;0;0;0;0;0

