﻿Population. By nationality, sex and five-year age group up to 85 years or over
Bellmunt d'Urgell. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:250498&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;2;6;2;0;2;6;2;8
From 5 to 9 years;2;4;6;0;0;0;2;4;6
From 10 to 14 years;6;3;9;0;0;0;6;3;9
From 15 to 19 years;3;3;6;0;0;0;3;3;6
From 20 to 24 years;5;3;8;2;1;3;7;4;11
From 25 to 29 years;4;5;9;0;0;0;4;5;9
From 30 to 34 years;3;3;6;0;1;1;3;4;7
From 35 to 39 years;9;4;13;2;0;2;11;4;15
From 40 to 44 years;3;8;11;0;0;0;3;8;11
From 45 to 49 years;5;5;10;0;1;1;5;6;11
From 50 to 54 years;9;1;10;1;2;3;10;3;13
From 55 to 59 years;5;4;9;0;0;0;5;4;9
From 60 to 64 years;7;7;14;1;1;2;8;8;16
From 65 to 69 years;7;5;12;2;0;2;9;5;14
From 70 to 74 years;3;4;7;0;0;0;3;4;7
From 75 to 79 years;5;6;11;0;0;0;5;6;11
From 80 to 84 years;3;3;6;0;0;0;3;3;6
85 years and over;1;7;8;0;0;0;1;7;8
Total;84;77;161;10;6;16;94;83;177

