﻿Población. Por año de llegada a Cataluña y sexo
Mataró. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:081213&lang=es
;Hombres;Mujeres;Total
2020;996;816;1815
2019;1809;1335;3141
2018;1362;1050;2415
2017;948;777;1725
2016;663;657;1323
2011-2015;2316;2241;4554
2001-2010;6576;6045;12618
1991-2000;2160;2064;4221
1981-1990;1230;1212;2439
Antes de 1981;8718;11199;19917
Siempre ha vivido;37722;37860;75579
Total;64494;65256;129750

