﻿Saldos migratoris interns. Municipis
Torre de Claramunt, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:082861&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-7;48;-8;-12;21
2021;30;67;-4;0;93
2020;44;108;-17;-5;130
2019;-31;51;1;-7;14
2018;-17;31;2;3;19
2017;-14;31;0;-17;0
2016;-3;-6;-2;10;-1
2015;-37;-14;-6;11;-46
2014;-25;-9;0;-16;-50
2013;-12;-3;-3;4;-14
2012;10;-21;8;-11;-14
2011;51;17;-4;-7;57
2010;44;7;-6;-26;19
2009;-37;25;10;1;-1
2008;2;66;10;-1;77
2007;0;85;2;-20;67
2006;65;93;0;-1;157
2005;38;169;-14;2;195
2004;-6;118;-9;-8;95
2003;27;106;-6;2;129
2002;50;132;-4;1;179
2001;17;38;-7;1;49
2000;70;75;0;1;146
1999;63;73;-3;-1;132
1998;26;49;-7;4;72
1997;-12;40;-1;-1;26
1995;20;66;-1;6;91
1994;21;45;-4;-7;55
1993;10;76;-12;-7;67
1992;24;43;-1;3;69
1990;30;30;-1;-2;57
1989;37;17;-5;0;49
1988;18;35;-1;9;61

