﻿Conreus llenyosos: fruiters de clima temperat
Begues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:080207&lang=es
;1999;1989
     Total;;
 explot.;8;10
 ha;39;35
      Secà;;
 explot.;7;10
 ha;24;31
       Regadiu;;
 explot.;2;1
 ha;16;4
     Pomera;;
 total;;
 explot.;1;4
 ha;1;3
 secà;;
 explot.;0;3
 ha;0;3
 regadiu;;
 explot.;1;1
 ha;1;1
       Perera;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Presseguer;;
 total;;
 explot.;4;8
 ha;6;10
 secà;;
 explot.;4;8
 ha;6;10
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;6;7
 ha;27;21
 secà;;
 explot.;5;7
 ha;17;18
 regadiu;;
 explot.;2;1
 ha;11;3
             Prunera;;
 total;;
 explot.;2;2
 ha;5;1
 secà;;
 explot.;2;1
 ha;1;0
 regadiu;;
 explot.;1;1
 ha;4;1
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;1;0

