﻿Aprofitament de la SAU
Castellvell del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430424&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;48;33
  ha;116;108
 secà;;
 explot.;26;25
 ha;55;49
 regadiu;;
 explot.;32;22
 ha;61;59
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;8
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;6;7
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;32;32
 ha;70;81
 secà;;
 explot.;17;24
 ha;27;29
 regadiu;;
 explot.;22;18
 ha;43;52
 oliverar;;
 total;;
 explot.;46;25
 ha;43;23
 secà;;
 explot.;25;19
 ha;26;16
 regadiu;;
 explot.;26;10
 ha;17;7
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;3
 ha;0;0
 secà;;
 explot.;2;2
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;12;10
 ha;2;3
 secà;;
 explot.;10;10
 ha;1;3
 regadiu;;
 explot.;2;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

