﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Montseny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081379
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);115;80
05/2024;115;80
04/2024;115;80
03/2024;115;80
02/2024;110;80
01/2024;115;80
12/2023;110;80
11/2023;110;75
10/2023;110;75
09/2023;110;75
08/2023;105;75
07/2023;110;75
06/2023;110;75
05/2023;110;75
04/2023;115;75
03/2023;110;75
02/2023;120;75
01/2023;110;80
12/2022;110;80
11/2022;105;80
10/2022;105;80
09/2022;100;80
08/2022;100;75
07/2022;105;80
06/2022;105;80
05/2022;105;75
04/2022;105;75
03/2022;105;75
02/2022;100;70
01/2022;105;70
12/2021;100;67
11/2021;105;68
10/2021;104;71
09/2021;106;69
08/2021;108;69
07/2021;106;70
06/2021;105;66
05/2021;102;67
04/2021;103;66
03/2021;100;64
02/2021;104;64
01/2021;103;63
12/2020;101;64
11/2020;99;64
10/2020;98;65
09/2020;100;63
08/2020;105;63
07/2020;108;63
06/2020;109;64
05/2020;99;61
03/2020;97;62
12/2019;96;61
09/2019;101;60
06/2019;107;67
03/2019;98;68
12/2018;102;66
09/2018;99;62
06/2018;94;65
03/2018;93;64
12/2017;88;64
09/2017;87;65
06/2017;99;65
03/2017;89;66
12/2016;84;67
09/2016;79;68
06/2016;86;68
03/2016;78;69
12/2015;78;68
09/2015;83;70
06/2015;88;69
03/2015;79;68
12/2014;72;69
09/2014;77;67
06/2014;75;65
03/2014;76;65
12/2013;74;64
09/2013;75;66
06/2013;75;63
03/2013;76;63
12/2012;77;66
09/2012;72;71
06/2012;74;72
03/2012;77;73

