﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Banyeres del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:430206&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;6;6
De 31 a 45 m²;12;12;24
De 46 a 60 m²;78;48;126
De 61 a 75 m²;213;69;285
De 76 a 90 m²;267;60;327
De 91 a 105 m²;219;48;267
De 106 a 120 m²;165;39;207
De 121 a 150 m²;138;48;186
De 151 a 180 m²;60;24;84
Más de 180 m²;60;42;102
No consta;12;0;12
Total;1224;399;1623

