﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fulleda
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:250978&lang=es
;Homes;Dones;Total
06/2024 (p);20;15;35
05/2024;20;15;35
04/2024;20;15;35
03/2024;20;15;35
02/2024;25;15;35
01/2024;25;15;35
12/2023;25;15;35
11/2023;20;15;35
10/2023;20;15;35
09/2023;20;15;35
08/2023;25;15;40
07/2023;20;15;40
06/2023;25;15;35
05/2023;25;15;40
04/2023;25;15;40
03/2023;25;15;35
02/2023;25;15;40
01/2023;25;15;40
12/2022;25;15;40
11/2022;25;15;40
10/2022;25;15;40
09/2022;25;15;40
08/2022;25;15;40
07/2022;25;20;40
06/2022;20;15;40
05/2022;25;15;40
04/2022;25;20;40
03/2022;25;20;45
02/2022;25;20;40
01/2022;25;20;40
12/2021;24;20;44
11/2021;24;20;44
10/2021;25;20;45
09/2021;25;18;43
08/2021;21;18;39
07/2021;23;20;43
06/2021;23;20;43
05/2021;22;20;42
04/2021;22;21;43
03/2021;22;20;42
02/2021;20;20;40
01/2021;19;20;39
12/2020;19;21;40
11/2020;18;19;37
10/2020;18;20;38
09/2020;18;20;38
08/2020;19;20;39
07/2020;19;21;40
06/2020;20;20;40
05/2020;21;19;40
03/2020;20;18;38
12/2019;22;17;39
09/2019;21;18;39
06/2019;23;17;40
03/2019;23;18;41
12/2018;25;17;42
09/2018;23;16;39
06/2018;22;15;37
03/2018;22;16;38
12/2017;24;15;39
09/2017;25;15;40
06/2017;24;15;39
03/2017;22;16;38
12/2016;20;14;34
09/2016;21;15;36
06/2016;22;14;36
03/2016;22;15;37
12/2015;22;12;34
09/2015;21;15;36
06/2015;23;15;38
03/2015;20;14;34
12/2014;19;13;32
09/2014;19;15;34
06/2014;23;14;37
03/2014;21;15;36
12/2013;21;15;36
09/2013;22;14;36
06/2013;24;12;36
03/2013;25;12;37
12/2012;24;11;35
09/2012;22;11;33
06/2012;22;10;32
03/2012;24;10;34

