﻿Dedicació a l'explotació de la mà d'obra familiar
Castellnou de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:080620&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;8;16
 altres activitats lucratives;;
 principal;1;5
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;2;5
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;1
 persones;2;1
 altres activitats lucratives;;
 principal;;
 explot.;2;2
 persones;2;2
 secundària;;
 explot.;0;1
 persones;0;1

