﻿Population at 1 January. By nationality and sex
Segrià
Source: Idescat, based on INE Continuous Population Register.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=com:33&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;83015;86684;169699;24497;18192;42689;107512;104876;212388
2021;83148;86808;169956;23899;17754;41653;107047;104562;211609
2020;83806;87360;171166;23268;17406;40674;107074;104766;211840
2019;83837;87474;171311;21831;16676;38507;105668;104150;209818
2018;83987;87523;171510;20975;16153;37128;104962;103676;208638
2017;83850;87430;171280;20782;15997;36779;104632;103427;208059
2016;83746;87209;170955;21314;16612;37926;105060;103821;208881
2015;83611;87205;170816;21534;16974;38508;105145;104179;209324
2014;83208;86955;170163;22318;17287;39605;105526;104242;209768
2013;82721;86496;169217;23037;17887;40924;105758;104383;210141
2012;82589;86379;168968;23124;17873;40997;105713;104252;209965
2011;82024;85842;167866;22566;17201;39767;104590;103043;207633
2010;81726;85397;167123;22114;16487;38601;103840;101884;205724
2009;81359;84981;166340;21521;15418;36939;102880;100399;203279
2008;80909;84407;165316;18807;13268;32075;99716;97675;197391
2007;80458;83982;164440;15553;10565;26118;96011;94547;190558
2006;80241;83479;163720;14440;9166;23606;94681;92645;187326
2005;80145;83360;163505;12532;7917;20449;92677;91277;183954
2004;80100;83141;163241;7850;5527;13377;87950;88668;176618
2003;80010;83130;163140;5863;4089;9952;85873;87219;173092
2002;79892;82955;162847;4044;2702;6746;83936;85657;169593
2001;79892;82768;162660;2505;1661;4166;82397;84429;166826
2000;79459;82403;161862;1951;1385;3336;81410;83788;165198

