﻿
Catalonia. 2011
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6005&t=201100&lang=en
;From 0 to 14 years;From 15 to 29 years;From 30 to 44 years;From 45 to 64 years;65 years and over;Total
Albania;41;187;311;37;14;590
Germany;1516;3139;6870;5649;3155;20330
Andorra;103;231;217;132;67;750
Armenia;590;872;1036;749;67;3313
Austria;78;337;606;347;100;1467
Belarus;143;262;529;183;26;1142
Belgium;308;681;1566;1312;862;4730
Bosnia and Herzegovina;27;88;108;85;17;324
Bulgaria;1250;2772;4916;2889;183;12009
Denmark;98;223;428;250;136;1135
Slovakia;122;521;1025;213;16;1897
Finland;45;227;311;143;35;760
France;2831;5960;11237;6643;3322;29993
Georgia;535;1016;1654;993;44;4242
Greece;37;304;556;159;32;1087
Hungary;114;360;649;136;13;1271
Ireland;153;311;813;404;67;1748
Italy;4406;10490;21134;8497;2373;46900
Latvia;73;195;254;86;7;614
Lithuania;282;773;951;379;27;2412
Republic of Moldova;721;1201;1546;793;29;4290
Norway;42;148;216;121;43;570
Netherlands;799;1228;3059;2677;969;8732
Poland;1366;3730;5026;2212;89;12424
Portugal;1294;3743;5805;2962;366;14170
United Kingdom;1741;2652;6038;6135;2345;18911
Romania;14596;30048;39713;13450;653;98459
Russia;2482;4218;6153;4078;495;17426
Serbia and Montenegro;130;337;424;176;34;1101
Sweden;152;1115;969;434;151;2821
Switzerland;103;344;608;775;1025;2856
Czechia;100;535;983;178;18;1814
Ukraine;2406;3740;6579;3913;231;16869
Rest of the European Union;59;216;331;88;37;731
Rest of Europe not EU;115;190;317;127;20;769
Algeria;2127;1335;3805;1329;124;8720
Cameroon;255;346;607;81;10;1300
Côte d'Ivoire;113;167;302;39;2;623
Egypt;248;201;385;121;19;975
Ethiopia;35;45;45;5;0;130
Gambia;3821;4792;5377;1692;36;15718
Ghana;779;1181;2860;395;6;5222
Guinea;1168;1284;1756;432;31;4669
Equatorial Guinea;256;544;371;146;36;1353
Guinea-Bissau;94;158;337;135;2;727
Mali;1029;2132;3354;438;6;6959
Morocco;65919;58112;80229;27777;3298;235335
Mauritania;275;389;1100;399;3;2166
Nigeria;1765;1319;3811;333;6;7234
Senegal;3202;4550;9508;2045;50;19356
Tunisia;83;110;255;90;9;547
Rest of Africa;371;452;1107;315;17;2262
Argentina;2639;5281;11639;4530;1161;25251
Bolivia;6767;14138;21951;6084;201;49141
Brazil;1938;6271;9028;2278;154;19670
Canada;70;217;341;189;28;845
Colombia;4223;12977;17256;6864;856;42176
Costa Rica;43;219;234;51;2;549
Cuba;571;2022;4025;1808;575;9001
El Salvador;233;725;834;190;25;2007
Ecuador;9331;18443;23339;9392;672;61176
United States of America;667;1671;1967;1284;381;5969
Guatemala;62;314;246;54;7;683
Honduras;2049;5306;5941;1758;91;15144
Mexico;410;2816;3472;598;100;7395
Nicaragua;127;540;661;159;8;1494
Panama;33;212;213;47;10;516
Paraguay;1226;4819;5751;1868;72;13736
Peru;2968;7738;13342;5869;1288;31204
Dominican Republic;3687;7135;8660;2830;360;22672
Uruguay;1159;2643;4605;2553;541;11502
Venezuela;898;2742;4029;1367;314;9350
Chile;1734;3458;5638;2755;353;13938
Rest of America;55;102;131;44;6;338
Bangladesh;919;1792;1959;304;14;4987
South Korea;66;279;239;140;25;749
Philippines;1585;2227;4366;2078;323;10578
India;3168;5755;7392;1926;154;18394
Iran;30;186;203;120;37;576
Israel;107;151;351;108;15;731
Japan;240;299;973;506;82;2100
Kazakhstan;49;127;88;66;8;337
Lebanon;46;105;129;66;26;371
Nepal;72;356;575;67;2;1072
Pakistan;7572;11031;16824;4687;106;40220
Syrian Arab Republic;92;140;188;85;19;524
Turkey;55;449;347;69;14;935
China;10590;12962;17217;7200;597;48565
Rest of Asia;198;609;853;245;31;1935
Australia;35;101;219;102;24;481
Rest of Oceania;22;43;81;31;4;182
Total;186134;295910;443447;173545;29408;1128445

