﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montoliu de Lleida
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251425
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;785,98;493,17;..;..;703,83
2022;..;776,42;497,86;..;..;694,08
2021;..;682,98;444,43;..;..;611,27
2020;641,15;672,16;436,79;..;..;603,50
2019;635,39;662,33;431,80;..;..;594,51
2018;600,11;638,54;444,32;..;..;584,02
2017;568,93;616,46;441,00;..;..;563,30
2016;603,22;605,18;451,62;..;..;557,60
2014;585,23;600,34;413,17;..;..;549,75
2013;584,05;595,24;426,45;..;..;548,52
2012;566,31;584,38;431,47;..;..;537,22
2011;558,12;568,92;418,09;..;..;518,80

