﻿Població. Per estat civil i nacionalitat (continents)
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=768&t=201100&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Espanyola;2697543;2855695;436367;113432;243597;6346634
Resta Unió Europea;139129;119740;5790;4614;13488;282762
Resta Europa;20309;23088;1460;957;2428;48242
Àfrica;139386;146107;2966;1946;3981;294386
Amèrica Nord i Central;44278;29089;1344;1358;4026;80095
Amèrica Sud;178514;135977;5436;8420;15086;343433
Àsia i Oceania;34834;40089;998;673;789;77384
Total estrangera;556450;494091;17995;17969;39798;1126303
Total;3253993;3349787;454362;131400;283395;7472937

