﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Baix Ebre. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3698&geo=com:09&lang=es
;Homes;Dones;Total
França;740;630;1370
Regne Unit;130;112;242
Argentina;84;123;207
Alemanya;111;84;195
Estats Units, els;34;46;80
Mèxic;31;25;56
Suïssa;213;238;451
Andorra;60;46;106
Bèlgica;60;53;113
Brasil;20;24;44
Equador;10;9;19
Xile;27;23;50
Veneçuela;10;8;18
Colòmbia;3;6;9
Països Baixos;15;15;30
Itàlia;12;17;29
Perú;14;8;22
República Dominicana;18;21;39
Uruguai;5;6;11
Bolívia;11;6;17
Austràlia;9;6;15
Canadà;12;7;19
Cuba;7;3;10
Suècia;15;18;33
Costa Rica;1;1;2
Panamà;2;6;8
Irlanda;6;2;8
Paraguai;4;0;4
Dinamarca;29;21;50
Israel;4;3;7
Marroc;4;8;12
Noruega;5;1;6
Guatemala;8;4;12
Àustria;2;5;7
Portugal;5;5;10
Turquia;13;8;21
Pakistan;2;1;3
Emirats Àrabs Units, els;0;0;0
Gàmbia;16;11;27
Luxemburg;0;0;0
Xina;6;4;10
El Salvador;0;0;0
Filipines;0;0;0
Japó;8;2;10
Senegal;0;0;0
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;4;3;7
Singapur;3;1;4
Resta països;13;13;26
Total;1786;1633;3419

