﻿Coneixement del català dels ocupats per professió (CCO94)
Vinebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:431779&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;19;19;19;19;18;0
Científics i intel·lectuals;16;16;16;16;14;0
Tècnics i prof. de suport;16;16;15;15;15;0
Empleats administratius;9;9;9;9;9;0
Serveis i venedors;22;19;18;17;16;3
Act. agràries i pesqueres;21;21;18;18;17;0
Indústria i construcció;35;33;28;24;22;2
Instal. ,maquinària, muntadors;15;13;9;9;7;2
Treballadors no qualificats;22;21;19;16;14;1
Forces armades;2;2;2;2;2;0
Total;177;169;153;145;134;8

