﻿Nuclis de matrimonis. Per professió dels cònjuges
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=mun:081846&lang=en
Professió;Homes;Dones;Total
Directors i gerents;520;224;744
Tècnics científics;848;914;1761
Tècnics de suport;1548;1084;2632
Empleats administratius;901;2121;3022
Treballadors serveis;1167;2257;3425
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;3066;679;3746
Instal·ladors i muntadors;2186;863;3050
Ocupacions elementals;837;2100;2937
Ocupacions militars;..;..;..
Total;11159;10264;21423

