﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:431482
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2644;2397;5041;2209;2239;4448;757;1208;1965;175;..;317;..;..;130;435;..;593
De 5 a 9 anys;3859;3668;7527;3848;3623;7471;3375;3065;6440;3530;3044;6574;2941;2472;5413;..;..;..
De 10 a 14 anys;3264;3048;6312;3248;3048;6296;3011;2810;5821;3195;2874;6069;2956;2767;5722;..;0;..
De 15 a 19 anys;3349;3156;6505;3272;3118;6390;2980;3089;6069;3072;3095;6167;2868;2925;5793;..;..;..
De 20 a 24 anys;3603;3704;7307;3560;3565;7125;3092;3192;6283;3330;3247;6576;2858;3111;5969;..;..;..
De 25 a 29 anys;4487;4504;8991;4431;4320;8751;3824;3598;7422;4003;3901;7903;3550;3507;7057;..;..;..
De 30 a 34 anys;5963;5599;11562;5824;5270;11094;4093;4063;8156;4942;4886;9828;3832;3807;7640;..;..;468
De 35 a 39 anys;6251;5772;12024;5837;5464;11301;4386;4234;8620;5143;4910;10054;3914;3821;7736;415;308;723
De 40 a 44 anys;5597;5188;10785;5337;4867;10204;3926;3467;7393;4677;4193;8869;3220;2960;6180;..;..;581
De 45 a 49 anys;4847;4879;9727;4397;4353;8750;3030;3383;6413;3813;3899;7712;2273;2773;5047;450;527;977
De 50 a 54 anys;4355;4514;8870;3992;4319;8311;3052;2854;5906;3575;3778;7353;1653;2058;3711;363;..;559
De 55 a 59 anys;3752;3947;7699;3563;3744;7306;2564;2711;5275;3185;3247;6432;1302;1543;2845;..;203;393
De 60 a 64 anys;3298;3625;6923;3235;3395;6631;2165;2339;4504;2558;2803;5361;1141;1377;2518;..;230;292
De 65 a 69 anys;2644;3145;5789;2449;2854;5304;1586;1697;3283;1925;2106;4032;764;774;1538;195;291;486
De 70 a 74 anys;2003;2362;4366;1744;2052;3795;1108;1342;2450;1285;1578;2863;433;579;1012;260;311;570
De 75 a 79 anys;1952;2580;4532;1770;2333;4102;1116;1438;2554;1409;1535;2944;476;444;920;182;247;430
De 80 a 84 anys;1087;1995;3082;946;1736;2682;657;939;1596;694;1035;1729;196;232;428;..;259;400
De 85 anys i més;1047;2010;3057;860;1734;2593;530;1074;1604;625;1153;1778;258;342;600;187;276;463
Total;64003;66094;130098;60520;62033;122553;45251;46503;91754;51135;51425;102560;34716;35542;70258;3483;4062;7544

