﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Berga
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:080229&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);6025;1150;7175
05/2024;5960;1145;7105
04/2024;5940;1135;7070
03/2024;5940;1130;7070
02/2024;5850;1135;6985
01/2024;5810;1130;6940
12/2023;5755;1145;6900
11/2023;5885;1145;7030
10/2023;5805;1155;6960
09/2023;5815;1145;6965
08/2023;5665;1135;6800
07/2023;5800;1140;6935
06/2023;5830;1135;6965
05/2023;5900;1130;7030
04/2023;5860;1125;6985
03/2023;5745;1120;6870
02/2023;5810;1125;6930
01/2023;5755;1130;6880
12/2022;5705;1125;6830
11/2022;5730;1125;6860
10/2022;5700;1125;6830
09/2022;5690;1120;6805
08/2022;5590;1125;6710
07/2022;5760;1125;6885
06/2022;5630;1115;6740
05/2022;5665;1115;6785
04/2022;5610;1115;6725
03/2022;5595;1105;6700
02/2022;5535;1100;6635
01/2022;5510;1105;6615
12/2021;5493;1115;6608
11/2021;5524;1113;6637
10/2021;5513;1114;6627
09/2021;5452;1110;6562
08/2021;5360;1109;6469
07/2021;5504;1120;6624
06/2021;5431;1119;6550
05/2021;5376;1116;6492
04/2021;5299;1106;6405
03/2021;5262;1111;6373
02/2021;5281;1123;6404
01/2021;5250;1119;6369
12/2020;5237;1122;6359
11/2020;5313;1127;6440
10/2020;5342;1126;6468
09/2020;5220;1119;6339
08/2020;5187;1126;6313
07/2020;5271;1130;6401
06/2020;5229;1128;6357
05/2020;5218;1119;6337
03/2020;5253;1108;6361
12/2019;5416;1135;6551
09/2019;5415;1129;6544
06/2019;5453;1145;6598
03/2019;5414;1152;6566
12/2018;5293;1151;6444
09/2018;5237;1164;6401
06/2018;5300;1159;6459
03/2018;5204;1142;6346
12/2017;5065;1132;6197
09/2017;5096;1139;6235
06/2017;5035;1151;6186
03/2017;5030;1136;6166
12/2016;4958;1146;6104
09/2016;4822;1150;5972
06/2016;4860;1152;6012
03/2016;4835;1149;5984
12/2015;4723;1160;5883
09/2015;4687;1145;5832
06/2015;4661;1149;5810
03/2015;4582;1144;5726
12/2014;4547;1138;5685
09/2014;4522;1115;5637
06/2014;4468;1114;5582
03/2014;4474;1111;5585
12/2013;4399;1121;5520
09/2013;4335;1115;5450
06/2013;4345;1106;5451
03/2013;4368;1115;5483
12/2012;4426;1129;5555
09/2012;4569;1154;5723
06/2012;4627;1171;5798
03/2012;4660;1175;5835

