﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Rajadell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081786
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;14;56;9;..;..;80
2022;14;57;11;..;..;83
2021;13;52;10;..;..;76
2020;10;52;10;..;..;73
2019;8;57;10;..;..;76
2018;7;55;8;..;..;71
2017;7;57;6;..;..;71
2016;9;56;6;..;..;72
2014;10;54;4;..;..;69
2013;9;53;4;..;..;67
2012;12;45;5;..;..;63
2011;13;38;6;..;..;58

