﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Golmés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:250997
;2009
   Totes les edats;
 titulars;
 total;115
 homes;96
 dones;19
 titulars caps d'explotació;
 total;96
 homes;84
 dones;12
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;14
 homes;10
 dones;4
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
           De 45 a 54 anys;
 titulars;
 total;20
 homes;17
 dones;3
 titulars caps d'explotació;
 total;17
 homes;15
 dones;2
             De 55 a 64 anys;
 titulars;
 total;49
 homes;41
 dones;8
 titulars caps d'explotació;
 total;43
 homes;37
 dones;6
               De 65 anys o més;
 titulars;
 total;30
 homes;26
 dones;4
 titulars caps d'explotació;
 total;24
 homes;21
 dones;3

