﻿Hogares. Por número y tipo de núcleo
Torrelavit
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:082877&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;65;54;50
Sin núcleo. Con 2 personas o más;10;6;7
Con un núcleo. Parejas sin hijos. Sin otras personas;68;72;63
Con un núcleo. Parejas sin hijos. Con otras personas;17;14;15
Con un núcleo. Parejas con hijos. Sin otras personas;147;140;135
Con un núcleo. Parejas con hijos. Con otras personas;24;31;37
Con un núcleo. Madres con hijos. Sin otras personas;17;22;12
Con un núcleo. Madres con hijos. Con otras personas;3;2;1
Con un núcleo. Padres con hijos. Sin otras personas;9;10;4
Con un núcleo. Padres con hijos. Con otras personas;0;2;1
Con dos núcleos o más. Sin otras personas;14;20;32
Con dos núcleos o más. Con otras personas;3;3;6
Total;377;376;363

