﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Sabadell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6394&geo=mun:081878&lang=en
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;41;10;51
De 20 a 24 anys;81;51;132
De 25 a 29 anys;191;119;310
De 30 a 34 anys;407;147;554
De 35 a 39 anys;362;108;470
De 40 a 44 anys;102;40;142
De 45 a 49 anys;15;2;17
De 50 anys i més;3;1;4
No hi consta;0;0;0
Total;1202;478;1680

