﻿Population aged 15 and over. By level of education attained, nationality and sex
Senterada. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:252022&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;7;26;33;47;113
Males;6;17;20;22;65
Females;1;9;13;25;48
Foreigner;12;2;5;9;28
Males;9;2;3;4;18
Females;3;0;2;5;10
Total;19;28;38;56;141
Males;15;19;23;26;83
Females;4;9;15;30;58

