﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Alcanar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:430043&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;0;9;2;4;0;0;16
1995;0;1;0;0;2;0;1;0;1;0;5
1994;0;0;1;0;1;1;1;0;0;0;4
1993;1;0;2;0;1;1;2;0;1;0;8
1992;0;3;1;0;3;3;2;0;0;0;12
1991;0;0;1;1;2;4;4;1;3;0;16
1990-81;14;10;12;3;16;41;15;12;10;0;133
1980-71;13;9;7;0;9;18;25;12;8;1;102
1970-61;4;15;6;1;12;17;15;11;10;0;91
1960-51;6;3;1;1;2;15;9;6;4;0;47
1950-41;3;0;2;0;1;6;2;1;0;0;15
1940-31;0;0;0;0;1;4;0;0;0;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;41;42;33;6;50;119;78;47;37;1;454

