﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Eugènia de Berga
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082460&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;45;54;25
Tècnics i professionals científics i intel·lectuals;47;40;23
Tècnics i professionals de suport;127;113;89
Empleats administratius;80;32;17
Treballadors de serveis i venedors de comerç;154;98;80
Treballadors qualificats en activitats agràries i pesqueres;43;51;57
Artesans i treballadors qualificats de les indústries i la construcció;282;268;294
Operadors d'instal·lacions i maquinària, i muntadors;142;114;74
Treballadors no qualificats;88;35;22
Forces armades;3;0;0
Total;1011;805;681

