﻿Indicadores de hogares
Centelles
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:080673&lang=es
;2021
Tamaño medio del hogar;2,57
Proporción de hogares de 1 persona (%);25,0
Proporción de hogares de 2 personas (%);28,2
Proporción de hogares de 3 personas (%);21,7
Proporción de hogares de 4 personas (%);18,1
Proporción de hogares de 5 personas o más (%);7,0
Proporción de hogares de una persona de 65 años o más (%);10,6
Proporción de población de 75 años o más que vive sola (%);28,8
Proporción de hogares con todos los miembros de 65 años o más (%);19,7
Proporción de hogares con todos los miembros extranjeros (%);2,8
Proporción de hogares con miembros extranjeros y españoles (%);5,2
Proporción de hogares con todos los miembros españoles (%);92,0

