﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Mateu de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082299&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;6;12;83;14;12;13;5;10;5;4;17;14;18;213
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;4;0;1;0;1;2;4;2;15
No té aigua corrent;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2
Amb aigua calenta central;0;0;0;0;0;5;4;1;11;2;7;2;1;10;16;13;72
Sense aigua calenta central;0;0;0;7;12;78;11;11;6;4;4;3;4;10;2;7;159
Amb gas per canonades;0;0;0;6;12;70;7;3;0;0;2;1;1;2;0;0;104
Sense gas per canonades;0;0;0;1;0;13;8;9;17;6;9;4;4;18;18;20;127
Calefacció col·lectiva;0;0;0;0;1;0;0;0;0;0;0;1;1;0;1;0;4
Calefacció individual;0;0;0;5;7;57;12;10;7;4;8;4;3;16;16;14;163
Calefacció aparells mòbils;0;0;0;1;4;24;3;1;9;2;3;0;1;4;1;5;58
Sense calefacció;0;0;0;1;0;2;0;1;1;0;0;0;0;0;0;1;6
Amb línia telefònica;0;0;0;6;12;82;14;10;16;5;11;5;5;17;18;19;220
Sense línia telefònica;0;0;0;1;0;1;1;2;1;1;0;0;0;3;0;1;11
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;1;1;9;0;0;1;0;0;0;0;2;1;0;15
Sense refrigeració;0;0;0;6;11;74;15;12;16;6;11;5;5;18;17;20;216
Total;0;0;0;7;12;83;15;12;17;6;11;5;5;20;18;20;231

