﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Celrà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:170499&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;3;9
De 31 a 45 m²;33;9;39
De 46 a 60 m²;117;18;135
De 61 a 75 m²;321;51;372
De 76 a 90 m²;372;57;435
De 91 a 105 m²;213;27;240
De 106 a 120 m²;165;18;183
De 121 a 150 m²;204;24;231
De 151 a 180 m²;141;18;159
Más de 180 m²;270;93;363
No consta;6;0;3
Total;1845;315;2160

