﻿Población. Por sexo
Orís
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:081509&lang=es
;Hombres;Mujeres;Total
2023;184;170;354
2022;182;168;350
2021;174;165;339
2011;152;147;299
2001;122;126;248
1996;118;112;230
1991;115;111;226
1986;119;110;229
1981;139;129;268
1975;325;264;589

