﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Taradell
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:082785&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);23;17;40;4;3;7;27;20;47
2022;25;13;38;6;4;10;31;17;48
2021;20;20;40;2;4;6;22;24;46
2020;18;16;34;3;3;6;21;19;40
2019;24;13;37;6;4;10;30;17;47
2018;18;15;33;8;5;13;26;20;46
2017;19;24;43;5;8;13;24;32;56
2016;22;22;44;4;6;10;26;28;54
2015;22;26;48;5;2;7;27;28;55
2014;31;27;58;3;3;6;34;30;64
2013;29;27;56;3;3;6;32;30;62
2012;34;28;62;9;2;11;43;30;73
2011;36;33;69;5;3;8;41;36;77
2010;24;34;58;8;6;14;32;40;72
2009;32;31;63;4;10;14;36;41;77
2008;30;25;55;4;2;6;34;27;61
2007;29;18;47;10;3;13;39;21;60
2006;25;20;45;8;5;13;33;25;58
2005;41;33;74;10;3;13;51;36;87
2004;29;23;52;2;3;5;31;26;57
2003;29;17;46;3;3;6;32;20;52
2002;27;20;47;9;3;12;36;23;59
2001;21;25;46;4;4;8;25;29;54
2000;33;20;53;3;4;7;36;24;60

