﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Taradell. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:082785&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,2;2,3;4,4
De 20 a 24 anys;3,5;5,2;8,7
De 25 a 29 anys;10,9;8,7;19,6
De 30 a 34 anys;5,2;10,3;15,4
De 35 a 39 anys;6,7;12,7;19,3
De 40 a 44 anys;9,1;10,8;19,8
De 45 a 49 anys;9,3;10,9;20,3
De 50 a 54 anys;9,9;16,0;25,9
De 55 a 59 anys;17,4;17,9;35,3
De 60 anys i més;12,4;35,8;48,3
Total;86,6;130,4;217,0

