﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Premià de Dalt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:082303
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5072;5053;4794;4394;3356;19
Després de 1990;130;105;73;58;36;25
De 1990 a 1986;125;109;67;74;33;16
De 1985 a 1981;115;103;65;71;43;12
De 1980 a 1976;129;104;63;64;27;25
De 1975 a 1971;386;319;140;145;49;67
De 1970 a 1966;441;366;153;159;37;75
De 1965 a 1961;505;430;181;186;43;75
De 1960 a 1951;514;473;244;204;47;41
De 1950 a 1941;126;115;78;63;15;11
De 1940 a 1931;44;44;34;30;15;0
De 1930 a 1921;27;26;23;20;9;1
Abans de 1921;10;9;8;7;4;1
Total;7624;7256;5923;5475;3714;368

