﻿Nascuts vius segons l'edat de la mare i el sexe
Alt Camp. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=40&geo=com:01
;Nens;Nenes;Total
Menys de 15 anys;0;1;1
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;1;0;1
De 18 anys;1;2;3
De 19 anys;2;4;6
De 20 anys;3;1;4
De 21 anys;4;3;7
De 22 anys;1;0;1
De 23 anys;4;0;4
De 24 anys;5;2;7
De 25 anys;4;6;10
De 26 anys;3;6;9
De 27 anys;13;5;18
De 28 anys;7;14;21
De 29 anys;7;10;17
De 30 anys;10;9;19
De 31 anys;9;14;23
De 32 anys;22;15;37
De 33 anys;11;10;21
De 34 anys;8;11;19
De 35 anys;13;10;23
De 36 anys;12;8;20
De 37 anys;11;5;16
De 38 anys;8;10;18
De 39 anys;5;12;17
De 40 anys;2;3;5
De 41 anys;3;5;8
De 42 anys;4;2;6
De 43 anys;4;3;7
De 44 anys;1;1;2
De 45 anys;0;1;1
De 46 anys;0;0;0
De 47 anys;0;1;1
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;178;174;352

