﻿Població ocupada. Per grans grups d'ocupació
Alcover
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:430056
;2021
Directors i gerents;84
Professionals científics i intel·lectuals;279
Tècnics i professionals de suport;207
Empleats oficina, comptables i administratius;204
Treballadors restauració, personals i venedors;387
Treballadors act. agrícoles, ramaderes i pesqueres;39
Artesans, treballadors indústries i construcció;312
Operadors instal·lacions i maquinària, i muntadors;300
Ocupacions elementals;321
Ocupacions militars;..
No hi consta;78
Total;2211

