﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alt Urgell. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=com:04&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";365;110;5;140;620
Enginyers tècnics, pèrits i ajudants titulats;360;100;10;105;570
Caps administratius i de taller;160;35;5;20;220
Ajudants no titulats;155;30;5;5;200
Oficials administratius;520;100;10;190;825
Subalterns;170;60;15;5;250
Auxiliars administratius;465;205;25;115;805
Oficials de primera i de segona;910;110;65;5;1090
Oficials de tercera i especialistes;465;195;50;0;715
Peons;715;315;55;5;1095
No procedent i altres;50;150;5;10;210
Total;4345;1405;250;600;6600

