﻿Conreus herbacis: flors i plantes ornamentals
Vilassar de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:082191&lang=es
;1999;1989
     Total;;
 explot.;55;69
 àrees;11337;9447
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;55;69
 àrees;11337;9447
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;40;52
 àrees;3459;3873
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;40;52
 àrees;3459;3873
         En hivernacle;;
 explot.;49;56
 àrees;7878;5574

