﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Manlleu
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:081120
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;215497;105615;73448;71131;31439
2007;203758;100412;64931;66560;31819
2006;188564;96288;61419;62097;28182
2005;177432;90920;58480;57958;24492
2004;164999;83050;55328;54343;21996
2003;168021;76313;54802;50058;21328
2002;152951;72908;49401;52998;21035
2001;146529;66478;45292;49975;18643
2000;141020;63254;43617;46214;16970

