﻿Population at 1 January. By nationality, sex and age year by year
Sant Boi de Llobregat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:082009&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;235;234;469;61;49;110;296;283;579
1 year;262;258;520;53;45;98;315;303;618
2 years;290;274;564;43;49;92;333;323;656
3 years;317;291;608;57;43;100;374;334;708
4 years;345;330;675;58;47;105;403;377;780
5 years;316;355;671;51;55;106;367;410;777
6 years;384;332;716;50;46;96;434;378;812
7 years;394;359;753;52;55;107;446;414;860
8 years;358;364;722;50;39;89;408;403;811
9 years;424;388;812;38;48;86;462;436;898
10 years;382;378;760;51;40;91;433;418;851
11 years;441;380;821;47;48;95;488;428;916
12 years;455;418;873;59;35;94;514;453;967
13 years;453;449;902;39;36;75;492;485;977
14 years;460;411;871;28;31;59;488;442;930
15 years;439;393;832;34;38;72;473;431;904
16 years;407;395;802;34;38;72;441;433;874
17 years;429;395;824;39;33;72;468;428;896
18 years;394;395;789;49;38;87;443;433;876
19 years;436;379;815;44;33;77;480;412;892
20 years;410;395;805;46;51;97;456;446;902
21 years;403;384;787;66;53;119;469;437;906
22 years;369;363;732;63;57;120;432;420;852
23 years;358;325;683;74;79;153;432;404;836
24 years;356;370;726;72;76;148;428;446;874
25 years;342;342;684;91;76;167;433;418;851
26 years;356;338;694;80;78;158;436;416;852
27 years;343;351;694;99;98;197;442;449;891
28 years;367;316;683;77;103;180;444;419;863
29 years;342;343;685;109;107;216;451;450;901
30 years;350;353;703;84;102;186;434;455;889
31 years;368;354;722;101;99;200;469;453;922
32 years;378;356;734;82;99;181;460;455;915
33 years;394;350;744;119;102;221;513;452;965
34 years;388;370;758;107;131;238;495;501;996
35 years;403;429;832;100;118;218;503;547;1050
36 years;416;443;859;111;112;223;527;555;1082
37 years;434;432;866;95;104;199;529;536;1065
38 years;450;433;883;102;97;199;552;530;1082
39 years;469;524;993;108;94;202;577;618;1195
40 years;521;525;1046;102;96;198;623;621;1244
41 years;600;535;1135;120;113;233;720;648;1368
42 years;539;559;1098;101;98;199;640;657;1297
43 years;667;639;1306;95;74;169;762;713;1475
44 years;663;698;1361;89;78;167;752;776;1528
45 years;643;631;1274;79;84;163;722;715;1437
46 years;679;628;1307;75;72;147;754;700;1454
47 years;663;658;1321;105;94;199;768;752;1520
48 years;647;598;1245;74;63;137;721;661;1382
49 years;619;612;1231;75;76;151;694;688;1382
50 years;563;588;1151;68;55;123;631;643;1274
51 years;540;595;1135;58;58;116;598;653;1251
52 years;642;598;1240;48;55;103;690;653;1343
53 years;611;618;1229;50;48;98;661;666;1327
54 years;604;581;1185;47;40;87;651;621;1272
55 years;580;579;1159;42;43;85;622;622;1244
56 years;554;601;1155;27;28;55;581;629;1210
57 years;553;552;1105;34;40;74;587;592;1179
58 years;516;493;1009;31;48;79;547;541;1088
59 years;469;512;981;30;24;54;499;536;1035
60 years;473;509;982;20;25;45;493;534;1027
61 years;453;552;1005;32;42;74;485;594;1079
62 years;422;472;894;26;26;52;448;498;946
63 years;415;527;942;18;22;40;433;549;982
64 years;426;527;953;11;21;32;437;548;985
65 years;388;469;857;20;26;46;408;495;903
66 years;411;481;892;14;25;39;425;506;931
67 years;402;450;852;17;15;32;419;465;884
68 years;373;448;821;17;18;35;390;466;856
69 years;401;480;881;14;14;28;415;494;909
70 years;386;459;845;9;11;20;395;470;865
71 years;344;410;754;2;11;13;346;421;767
72 years;365;444;809;3;6;9;368;450;818
73 years;350;501;851;7;14;21;357;515;872
74 years;329;438;767;8;4;12;337;442;779
75 years;313;393;706;4;6;10;317;399;716
76 years;328;430;758;6;7;13;334;437;771
77 years;285;421;706;4;6;10;289;427;716
78 years;267;373;640;3;10;13;270;383;653
79 years;238;291;529;2;4;6;240;295;535
80 years;205;254;459;4;5;9;209;259;468
81 years;263;345;608;1;6;7;264;351;615
82 years;133;183;316;3;6;9;136;189;325
83 years;164;249;413;1;1;2;165;250;415
84 years;169;273;442;1;1;2;170;274;444
85 years and over;766;1544;2310;5;14;19;771;1558;2329
Total;36259;38472;74731;4325;4315;8640;40584;42787;83371

