﻿Nombre d'explotacions i superfície censada
Malgrat de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:081108&lang=en
;2009;1999
      Total explot.;65;103
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;65;103
 ha;290;241
 amb ramaderia;;
 explot.;5;7
 ha;113;16
 sense ramaderia;;
 explot.;60;96
 ha;177;225
 amb SAU;;
 explot.;65;103
 ha;264;232
 amb altres terres;;
 explot.;9;13
 ha;26;9

