﻿Localització de l'ocupació per professions (CCO-94)
Vilalba Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:083067&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;11;7;18
Tècnics i professionals científics i intel·lectuals;2;2;4
Tècnics i professionals de suport;6;4;10
Empleats administratius;6;8;14
Treballadors de serveis i venedors de comerç;12;6;18
Treballadors qualificats en act. agràries i pesqueres;3;0;3
Artesans i treballadors qualificats de les indústries i la construcció;13;19;32
Operadors d'instal·lacions i maquinària, i muntadors;10;10;20
Treballadors no qualificats;9;1;10
Forces armades;0;0;0
Total;72;57;129

