﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Vilafant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:172214
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;3;0;0;0;12;15;24;12;18;27
2019;3;0;0;0;3;0;24;21;42;24;21;48
2018;0;0;0;0;0;0;3;9;12;3;9;15
2017;0;0;0;0;0;0;6;6;15;6;6;12
2016;0;0;3;0;3;3;9;6;15;9;9;18
2011-2015;3;3;3;0;0;0;15;39;57;18;45;60
2001-2010;0;3;3;3;0;3;93;93;186;96;96;195
1991-2000;0;3;0;0;3;0;21;27;48;21;30;51
1981-1990;0;0;0;0;0;0;12;15;27;9;15;24
Abans de 1981;0;0;0;0;0;0;18;12;30;18;12;27
Sempre hi ha viscut;1998;2031;4029;480;492;972;0;0;0;2478;2520;5001
Total;2004;2040;4041;483;498;978;216;240;453;2700;2775;5478

