﻿Population. By year of arrival in the municipality
Guils de Cerdanya
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:170828&lang=en
;2021
2020;69
2019;45
2018;30
2017;18
2016;33
2011-2015;78
2001_2010;132
1991-2000;42
1981-1990;21
Before 1981;36
He has always lived there;90
Total;594

