﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:080673&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;163;135;220;234;225;250;226;198;180;154;125;455;2565
dones;163;142;182;213;196;239;236;178;176;175;125;647;2672
total;326;277;402;447;421;489;462;376;356;329;250;1102;5237
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;1;0;1;2;0;1;1;2;4;3;22;40
dones;2;0;0;1;1;3;3;2;3;6;4;48;73
total;5;1;0;2;3;3;4;3;5;10;7;70;113
Sense estudis;;;;;;;;;;;;;
homes;25;10;9;3;10;5;16;19;26;26;30;148;327
dones;22;3;4;6;3;3;21;15;23;32;41;245;418
total;47;13;13;9;13;8;37;34;49;58;71;393;745
Primer grau;;;;;;;;;;;;;
homes;135;29;42;42;33;55;50;50;44;48;42;148;718
dones;139;13;20;22;15;41;41;49;53;67;42;200;702
total;274;42;62;64;48;96;91;99;97;115;84;348;1420
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;70;63;67;83;103;78;68;68;50;37;97;784
dones;0;79;43;60;72;84;85;61;72;60;31;133;780
total;0;149;106;127;155;187;163;129;140;110;68;230;1564
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;25;31;27;16;14;7;8;10;2;11;157
dones;0;13;21;20;11;25;15;9;5;3;2;6;130
total;0;19;46;51;38;41;29;16;13;13;4;17;287
FP grau superior;;;;;;;;;;;;;
homes;0;2;19;24;16;15;11;9;7;3;1;9;116
dones;0;2;17;22;17;15;9;2;0;0;1;1;86
total;0;4;36;46;33;30;20;11;7;3;2;10;202
Batxillerat superior;;;;;;;;;;;;;
homes;0;17;40;24;23;29;32;22;15;5;4;8;219
dones;0;32;49;19;27;30;23;17;7;3;1;7;215
total;0;49;89;43;50;59;55;39;22;8;5;15;434
Diplomatura;;;;;;;;;;;;;
homes;0;0;14;19;14;8;8;7;3;5;3;3;84
dones;0;0;17;27;23;15;25;10;9;2;1;3;132
total;0;0;31;46;37;23;33;17;12;7;4;6;216
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;8;23;17;19;16;15;7;3;3;9;120
dones;0;0;11;36;27;23;14;13;4;2;2;4;136
total;0;0;19;59;44;42;30;28;11;5;5;13;256

