﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:250236&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;148;91;169;173;190;189;222;183;130;106;80;232;1913
dones;191;92;137;181;186;199;200;164;122;95;69;299;1935
total;339;183;306;354;376;388;422;347;252;201;149;531;3848
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;1;2;1;2;0;0;1;0;0;5;14
dones;2;0;0;4;0;0;0;0;0;2;2;23;33
total;4;0;1;6;1;2;0;0;1;2;2;28;47
Sense estudis;;;;;;;;;;;;;
homes;22;0;3;4;2;5;3;0;0;3;9;66;117
dones;14;1;0;1;3;1;0;2;5;6;12;122;167
total;36;1;3;5;5;6;3;2;5;9;21;188;284
Primer grau;;;;;;;;;;;;;
homes;124;9;2;6;22;15;19;20;11;17;25;79;349
dones;175;4;5;5;9;13;17;19;17;19;17;104;404
total;299;13;7;11;31;28;36;39;28;36;42;183;753
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;43;42;52;52;56;61;64;57;45;35;46;553
dones;0;48;18;27;39;55;67;67;55;53;31;36;496
total;0;91;60;79;91;111;128;131;112;98;66;82;1049
FP grau mitjà;;;;;;;;;;;;;
homes;0;11;28;19;16;17;21;8;9;8;2;5;144
dones;0;7;14;13;19;23;13;12;6;2;1;2;112
total;0;18;42;32;35;40;34;20;15;10;3;7;256
FP grau superior;;;;;;;;;;;;;
homes;0;7;41;39;37;30;20;16;8;5;1;4;208
dones;0;6;25;31;29;9;10;5;6;2;3;1;127
total;0;13;66;70;66;39;30;21;14;7;4;5;335
Batxillerat superior;;;;;;;;;;;;;
homes;0;21;30;17;23;26;35;23;10;9;5;9;208
dones;0;26;39;11;22;29;26;21;15;5;2;4;200
total;0;47;69;28;45;55;61;44;25;14;7;13;408
Diplomatura;;;;;;;;;;;;;
homes;0;0;15;19;14;16;33;22;21;10;3;11;164
dones;0;0;30;41;35;38;42;23;12;4;1;4;230
total;0;0;45;60;49;54;75;45;33;14;4;15;394
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;15;23;22;30;30;13;9;0;7;156
dones;0;0;6;48;30;31;25;15;6;2;0;3;166
total;0;0;13;63;53;53;55;45;19;11;0;10;322

