﻿Immigracions. Per municipi de destinació i lloc de procedència
Cervià de les Garrigues
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:250735&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;5;13;16;2;36
2021;4;5;13;3;25
2020;4;8;24;3;39
2019;6;6;35;5;52
2018;9;1;7;1;18
2017;1;3;6;0;10
2016;5;4;2;0;11
2015;5;10;10;2;27
2014;7;5;5;0;17
2013;4;3;11;6;24
2012;2;4;10;1;17
2011;3;4;8;5;20
2010;7;4;28;4;43
2009;6;12;6;0;24
2008;1;13;17;1;32
2007;5;8;34;0;47
2006;0;5;31;1;37
2005;12;0;19;4;35
2004;2;3;24;2;31
2003;3;0;40;4;47
2002;0;0;33;1;34
2001;0;1;27;0;28
2000;1;6;21;1;29
1999;0;1;17;2;20
1998;0;5;19;0;24
1997;3;0;11;0;14
1995;0;2;10;0;12
1994;1;13;28;6;48
1993;5;2;23;2;32
1992;1;2;14;0;17
1990;2;0;1;0;3
1989;2;2;18;0;22
1988;3;1;11;4;19

