﻿Població. Per sexe, edat quinquennal i estat civil
Ullastret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:172057&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10;15;25;0;0;0;0;0;0;0;0;0;0;0;0;10;15;25
De 15 a 19 anys;6;1;7;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7
De 20 a 24 anys;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;8;7;15
De 25 a 29 anys;9;4;13;1;4;5;0;0;0;0;0;0;0;0;0;10;8;18
De 30 a 34 anys;6;4;10;4;9;13;0;0;0;1;0;1;0;1;1;11;14;25
De 35 a 39 anys;4;1;5;7;6;13;0;0;0;0;0;0;0;0;0;11;7;18
De 40 a 44 anys;1;1;2;4;5;9;0;0;0;0;0;0;0;0;0;5;6;11
De 45 a 49 anys;2;0;2;4;4;8;0;0;0;0;0;0;0;1;1;6;5;11
De 50 a 54 anys;0;1;1;6;7;13;0;1;1;0;0;0;0;1;1;6;10;16
De 55 a 59 anys;2;0;2;7;5;12;0;2;2;0;0;0;0;0;0;9;7;16
De 60 a 64 anys;3;1;4;6;7;13;1;1;2;0;0;0;0;0;0;10;9;19
De 65 a 69 anys;2;0;2;4;3;7;0;1;1;1;0;1;0;0;0;7;4;11
De 70 a 74 anys;2;1;3;2;2;4;3;0;3;0;0;0;0;0;0;7;3;10
De 75 a 79 anys;0;1;1;3;1;4;2;1;3;0;0;0;0;0;0;5;3;8
De 80 a 84 anys;2;1;3;1;1;2;0;4;4;0;0;0;0;0;0;3;6;9
De 85 anys i més;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;1;5;6
Total;57;38;95;49;54;103;7;15;22;2;0;2;0;3;3;115;110;225

